Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b4&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;6;0,10;0,58
Alt Empordà;5150;50;0,83;0,97
Alt Penedès;1964;40;0,66;2,04
Alt Urgell;4370;4;0,07;0,09
Alta Ribagorça;133;..;..;..
Anoia;2534;50;0,83;1,97
Aran;396;..;..;..
Bages;4431;69;1,14;1,56
Baix Camp;4387;78;1,29;1,78
Baix Ebre;2042;32;0,53;1,57
Baix Empordà;4048;56;0,93;1,38
Baix Llobregat;12743;424;7,03;3,33
Baix Penedès;2148;42;0,70;1,96
Barcelonès;141976;3513;58,24;2,47
Berguedà;901;18;0,30;2,00
Cerdanya;847;6;0,10;0,71
Conca de Barberà;703;5;0,08;0,71
Garraf;3565;87;1,44;2,44
Garrigues;459;7;0,12;1,53
Garrotxa;1144;15;0,25;1,31
Gironès;5868;95;1,57;1,62
Lluçanès;0;0;0,00;?
Maresme;9522;229;3,80;2,40
Moianès;306;7;0,12;2,29
Montsià;1250;11;0,18;0,88
Noguera;2227;7;0,12;0,31
Osona;3595;72;1,19;2,00
Pallars Jussà;1084;4;0,07;0,37
Pallars Sobirà;527;4;0,07;0,76
Pla d'Urgell;835;6;0,10;0,72
Pla de l'Estany;433;8;0,13;1,85
Priorat;382;..;..;..
Ribera d'Ebre;628;..;..;..
Ripollès;667;21;0,35;3,15
Segarra;466;13;0,22;2,79
Segrià;5720;74;1,23;1,29
Selva;3371;75;1,24;2,22
Solsonès;422;0;0,00;0,00
Tarragonès;6884;173;2,87;2,51
Terra Alta;259;..;..;..
Urgell;1007;14;0,23;1,39
Vallès Occidental;17168;508;8,42;2,96
Vallès Oriental;6442;200;3,32;3,10
Total;264034;6032;100,00;2,28

