Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Alemanya
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d40&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;5097;444;30,43;8,71
Sabadell;5211;399;27,35;7,66
Sant Cugat del Vallès;2154;225;15,42;10,45
Rubí;1277;97;6,65;7,60
Cerdanyola del Vallès;881;72;4,93;8,17
Barberà del Vallès;306;37;2,54;12,09
Ripollet;392;37;2,54;9,44
Montcada i Reixac;377;36;2,47;9,55
Santa Perpètua de Mogoda;257;27;1,85;10,51
Sant Quirze del Vallès;238;17;1,17;7,14
Castellar del Vallès;264;16;1,10;6,06
Palau-solità i Plegamans;120;12;0,82;10,00
Sentmenat;85;8;0,55;9,41
Matadepera;187;8;0,55;4,28
Viladecavalls;61;7;0,48;11,48
Vacarisses;51;4;0,27;7,84
Polinyà;24;4;0,27;16,67
Resta de municipis;186;9;0,62;0,00
Vallès Occidental;17168;1459;100,00;8,50

