Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamá
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d324&res=d16&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;27;3,19;0;0,00
2023;827;27;3,26;0;0,00
2022;820;27;3,29;1;3,85
2021;820;26;3,17;0;0,00
2020;801;26;3,25;0;0,00
2019;778;26;3,34;0;0,00
2018;767;26;3,39;1;4,00
2017;745;25;3,36;0;0,00
2016;703;25;3,56;1;4,17
2015;674;24;3,56;3;14,29
2014;633;21;3,32;0;0,00
2013;588;21;3,57;1;5,00
2012;527;20;3,80;1;5,26
2011;484;19;3,93;3;18,75
2010;423;16;3,78;5;45,45
2009;360;11;3,06;..;..

