Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=d18&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;544;17;3,12;5;41,67
2023;533;12;2,25;-2;-14,29
2022;550;14;2,55;0;0,00
2021;523;14;2,68;0;0,00
2020;511;14;2,74;2;16,67
2019;495;12;2,42;0;0,00
2018;469;12;2,56;0;0,00
2017;471;12;2,55;0;0,00
2016;459;12;2,61;1;9,09
2015;454;11;2,42;0;0,00
2014;447;11;2,46;3;37,50
2013;431;8;1,86;0;0,00
2012;401;8;2,00;3;60,00
2011;381;5;1,31;..;..
2010;366;..;..;..;..
2009;342;..;..;..;..

