Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c2&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;3722;216;22,71;5,80
Blanes;1084;75;7,89;6,92
Olot;688;58;6,10;8,43
Lloret de Mar;682;58;6,10;8,50
Sant Feliu de Guíxols;674;55;5,78;8,16
Salt;544;51;5,36;9,38
Palafrugell;682;41;4,31;6,01
Banyoles;241;28;2,94;11,62
Figueres;1440;27;2,84;1,88
Palamós;567;23;2,42;4,06
Ripoll;276;22;2,31;7,97
Santa Coloma de Farners;200;19;2,00;9,50
Torroella de Montgrí;302;17;1,79;5,63
Roses;808;14;1,47;1,73
Escala, l';416;14;1,47;3,37
Bisbal d'Empordà, la;217;14;1,47;6,45
Cassà de la Selva;245;11;1,16;4,49
Castell d'Aro, Platja d'Aro i s'Agaró;262;11;1,16;4,20
Llagostera;210;10;1,05;4,76
Tossa de Mar;162;10;1,05;6,17
Portbou;106;8;0,84;7,55
Castelló d'Empúries;311;7;0,74;2,25
Calonge i Sant Antoni;324;7;0,74;2,16
Sant Gregori;56;6;0,63;10,71
Begur;127;6;0,63;4,72
Llançà;205;5;0,53;2,44
Sarrià de Ter;37;5;0,53;13,51
Sant Joan de les Abadesses;83;5;0,53;6,02
Hostalric;52;5;0,53;9,62
Vilobí d'Onyar;23;4;0,42;17,39
Anglès;96;4;0,42;4,17
Vidreres;78;4;0,42;5,13
Maçanet de la Selva;55;4;0,42;7,27
Osor;25;4;0,42;16,00
Resta de municipis;3490;103;10,83;0,00
Comarques Gironines;18490;951;100,00;5,14

