Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Caribbean
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=c3&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,4,8,2.63,0.06
De 5 a 9 anys,12,15,27,8.88,0.20
De 10 a 14 anys,..,..,13,4.28,0.10
De 15 a 19 anys,11,12,23,7.57,0.17
De 20 a 24 anys,9,8,17,5.59,0.13
De 25 a 29 anys,5,6,11,3.62,0.08
De 30 a 34 anys,..,..,7,2.30,0.05
De 35 a 39 anys,5,8,13,4.28,0.10
De 40 a 44 anys,6,10,16,5.26,0.12
De 45 a 49 anys,8,15,23,7.57,0.17
De 50 a 54 anys,8,12,20,6.58,0.15
De 55 a 59 anys,9,13,22,7.24,0.16
De 60 a 64 anys,9,11,20,6.58,0.15
De 65 a 69 anys,10,9,19,6.25,0.14
De 70 a 74 anys,4,12,16,5.26,0.12
De 75 a 79 anys,6,10,16,5.26,0.12
De 80 a 84 anys,4,11,15,4.93,0.11
85 o més anys,..,..,18,5.92,0.13
Total,126,178,304,100.00,2.27
%,41.45,58.55,100.00,,

