Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;48;40;88;1,46;0,60
De 5 a 9 anys;94;82;176;2,92;1,19
De 10 a 14 anys;150;137;287;4,76;1,95
De 15 a 19 anys;182;184;366;6,07;2,48
De 20 a 24 anys;198;157;355;5,89;2,41
De 25 a 29 anys;214;214;428;7,10;2,90
De 30 a 34 anys;197;155;352;5,84;2,39
De 35 a 39 anys;160;164;324;5,37;2,20
De 40 a 44 anys;171;184;355;5,89;2,41
De 45 a 49 anys;219;158;377;6,25;2,56
De 50 a 54 anys;182;204;386;6,40;2,62
De 55 a 59 anys;175;186;361;5,99;2,45
De 60 a 64 anys;199;228;427;7,08;2,89
De 65 a 69 anys;153;185;338;5,61;2,29
De 70 a 74 anys;128;163;291;4,83;1,97
De 75 a 79 anys;114;149;263;4,36;1,78
De 80 a 84 anys;105;124;229;3,80;1,55
85 o més anys;266;361;627;10,40;4,25
Total;2955;3075;6030;100,00;40,87
%;49,00;51,00;100,00;;

