Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d40&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7100,2962,34.85,41.72
Sabadell,6843,2241,26.36,32.75
Sant Cugat del Vallès,2845,857,10.08,30.12
Rubí,1829,629,7.40,34.39
Cerdanyola del Vallès,1197,416,4.89,34.75
Montcada i Reixac,594,271,3.19,45.62
Ripollet,651,203,2.39,31.18
Santa Perpètua de Mogoda,408,172,2.02,42.16
Barberà del Vallès,422,160,1.88,37.91
Sant Quirze del Vallès,327,127,1.49,38.84
Castellar del Vallès,336,99,1.16,29.46
Palau-solità i Plegamans,173,72,0.85,41.62
Matadepera,234,62,0.73,26.50
Badia del Vallès,96,53,0.62,55.21
Castellbisbal,137,53,0.62,38.69
Sentmenat,121,40,0.47,33.06
Viladecavalls,88,36,0.42,40.91
Vacarisses,74,11,0.13,14.86
Polinyà,40,11,0.13,27.50
Sant Llorenç Savall,30,8,0.09,26.67
Gallifa,9,8,0.09,88.89
Ullastrell,17,7,0.08,41.18
Resta de municipis,6,..,..,..
Vallès Occidental,23577,8500,100.00,36.05

