Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,63;0,15
De 5 a 9 anys;..;..;10;3,27;0,30
De 10 a 14 anys;9;10;19;6,21;0,58
De 15 a 19 anys;16;16;32;10,46;0,98
De 20 a 24 anys;6;9;15;4,90;0,46
De 25 a 29 anys;6;14;20;6,54;0,61
De 30 a 34 anys;6;8;14;4,58;0,43
De 35 a 39 anys;..;..;10;3,27;0,30
De 40 a 44 anys;5;11;16;5,23;0,49
De 45 a 49 anys;18;18;36;11,76;1,10
De 50 a 54 anys;8;14;22;7,19;0,67
De 55 a 59 anys;12;11;23;7,52;0,70
De 60 a 64 anys;11;6;17;5,56;0,52
De 65 a 69 anys;11;8;19;6,21;0,58
De 70 a 74 anys;5;7;12;3,92;0,37
De 75 a 79 anys;..;..;12;3,92;0,37
De 80 a 84 anys;..;..;8;2,61;0,24
85 o més anys;7;9;16;5,23;0,49
Total;140;166;306;100,00;9,32
%;45,75;54,25;100,00;;

