Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d23&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;474;103;42,04;21,73
Artesa de Segre;165;26;10,61;15,76
Ponts;69;25;10,20;36,23
Cubells;72;16;6,53;22,22
Camarasa;87;13;5,31;14,94
Àger;116;7;2,86;6,03
Térmens;37;6;2,45;16,22
Os de Balaguer;69;6;2,45;8,70
Preixens;16;5;2,04;31,25
Montgai;44;5;2,04;11,36
Sentiu de Sió, la;25;5;2,04;20,00
Vallfogona de Balaguer;59;4;1,63;6,78
Resta de municipis;502;24;9,80;0,00
Noguera;1735;245;100,00;14,12

