Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d28&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;137;17,56;11;8,73
2023;741;126;17,00;5;4,13
2022;716;121;16,90;7;6,14
2021;671;114;16,99;20;21,28
2020;649;94;14,48;27;40,30
2019;585;67;11,45;4;6,35
2018;535;63;11,78;10;18,87
2017;481;53;11,02;2;3,92
2016;433;51;11,78;13;34,21
2015;378;38;10,05;-1;-2,56
2014;338;39;11,54;2;5,41
2013;307;37;12,05;5;15,62
2012;283;32;11,31;0;0,00
2011;258;32;12,40;5;18,52
2010;230;27;11,74;1;3,85
2009;212;26;12,26;..;..

