Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d12&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,454,31.38,1.06
Germany,347,23.98,1.37
Belgium,277,19.14,2.57
United Kingdom,219,15.13,1.00
Netherlands,63,4.35,1.25
Italy,26,1.80,0.49
Luxembourg,12,0.83,1.62
Sweden,11,0.76,0.64
Portugal,8,0.55,0.78
Ireland,6,0.41,0.44
Hungary,5,0.35,4.35
Austria,4,0.28,0.39
Finland,4,0.28,0.89
Resta de països,11,076,..
Total subcontinent,1447,100.00,..

