Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Francia
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d06&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;38;79;12,23;2,30
De 5 a 9 anys;56;39;95;14,71;2,77
De 10 a 14 anys;55;50;105;16,25;3,06
De 15 a 19 anys;26;34;60;9,29;1,75
De 20 a 24 anys;13;14;27;4,18;0,79
De 25 a 29 anys;4;11;15;2,32;0,44
De 30 a 34 anys;5;17;22;3,41;0,64
De 35 a 39 anys;19;17;36;5,57;1,05
De 40 a 44 anys;19;14;33;5,11;0,96
De 45 a 49 anys;33;11;44;6,81;1,28
De 50 a 54 anys;33;9;42;6,50;1,22
De 55 a 59 anys;15;10;25;3,87;0,73
De 60 a 64 anys;10;6;16;2,48;0,47
De 65 a 69 anys;6;4;10;1,55;0,29
De 70 a 74 anys;..;..;6;0,93;0,17
De 75 a 79 anys;5;5;10;1,55;0,29
De 80 a 84 anys;4;5;9;1,39;0,26
85 o més anys;5;7;12;1,86;0,35
Total;353;293;646;100,00;18,82
%;54,64;45,36;100,00;;

