Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c1&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,230,210,440,9.03,0.43
De 5 a 9 anys,142,151,293,6.01,0.28
De 10 a 14 anys,78,92,170,3.49,0.16
De 15 a 19 anys,67,58,125,2.57,0.12
De 20 a 24 anys,105,89,194,3.98,0.19
De 25 a 29 anys,193,280,473,9.71,0.46
De 30 a 34 anys,372,509,881,18.08,0.85
De 35 a 39 anys,292,411,703,14.43,0.68
De 40 a 44 anys,222,270,492,10.10,0.48
De 45 a 49 anys,128,148,276,5.67,0.27
De 50 a 54 anys,80,86,166,3.41,0.16
De 55 a 59 anys,68,74,142,2.91,0.14
De 60 a 64 anys,84,64,148,3.04,0.14
De 65 a 69 anys,59,38,97,1.99,0.09
De 70 a 74 anys,58,40,98,2.01,0.09
De 75 a 79 anys,35,49,84,1.72,0.08
De 80 a 84 anys,24,32,56,1.15,0.05
85 o més anys,6,28,34,0.70,0.03
Total,2243,2629,4872,100.00,4.72
%,46.04,53.96,100.00,,

