Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c6&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,21,39,2.31,0.36
De 5 a 9 anys,38,34,72,4.27,0.67
De 10 a 14 anys,30,29,59,3.50,0.55
De 15 a 19 anys,33,36,69,4.09,0.64
De 20 a 24 anys,39,35,74,4.38,0.69
De 25 a 29 anys,40,56,96,5.69,0.90
De 30 a 34 anys,48,40,88,5.21,0.82
De 35 a 39 anys,59,74,133,7.88,1.24
De 40 a 44 anys,67,88,155,9.18,1.45
De 45 a 49 anys,64,70,134,7.94,1.25
De 50 a 54 anys,67,68,135,8.00,1.26
De 55 a 59 anys,64,63,127,7.52,1.19
De 60 a 64 anys,59,58,117,6.93,1.09
De 65 a 69 anys,57,57,114,6.75,1.06
De 70 a 74 anys,58,38,96,5.69,0.90
De 75 a 79 anys,33,35,68,4.03,0.63
De 80 a 84 anys,20,29,49,2.90,0.46
85 o més anys,20,43,63,3.73,0.59
Total,814,874,1688,100.00,15.76
%,48.22,51.78,100.00,,

