Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d03&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;6;15;2,03;0,60
De 5 a 9 anys;18;17;35;4,73;1,40
De 10 a 14 anys;32;27;59;7,97;2,36
De 15 a 19 anys;28;23;51;6,89;2,04
De 20 a 24 anys;17;32;49;6,62;1,96
De 25 a 29 anys;22;23;45;6,08;1,80
De 30 a 34 anys;17;13;30;4,05;1,20
De 35 a 39 anys;26;31;57;7,70;2,28
De 40 a 44 anys;36;17;53;7,16;2,12
De 45 a 49 anys;24;32;56;7,57;2,24
De 50 a 54 anys;18;17;35;4,73;1,40
De 55 a 59 anys;18;19;37;5,00;1,48
De 60 a 64 anys;17;19;36;4,86;1,44
De 65 a 69 anys;16;21;37;5,00;1,48
De 70 a 74 anys;18;15;33;4,46;1,32
De 75 a 79 anys;14;12;26;3,51;1,04
De 80 a 84 anys;10;21;31;4,19;1,24
85 o més anys;25;30;55;7,43;2,20
Total;365;375;740;100,00;29,54
%;49,32;50,68;100,00;;

