Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d34&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,3.23,0.15
De 10 a 14 anys,..,..,9,4.15,0.19
De 15 a 19 anys,9,9,18,8.29,0.38
De 20 a 24 anys,8,15,23,10.60,0.48
De 25 a 29 anys,6,8,14,6.45,0.29
De 30 a 34 anys,7,7,14,6.45,0.29
De 35 a 39 anys,4,6,10,4.61,0.21
De 40 a 44 anys,..,..,5,2.30,0.10
De 45 a 49 anys,6,7,13,5.99,0.27
De 50 a 54 anys,7,9,16,7.37,0.33
De 55 a 59 anys,10,10,20,9.22,0.42
De 60 a 64 anys,7,9,16,7.37,0.33
De 65 a 69 anys,6,5,11,5.07,0.23
De 70 a 74 anys,..,..,7,3.23,0.15
De 75 a 79 anys,5,4,9,4.15,0.19
De 80 a 84 anys,..,..,8,3.69,0.17
85 o més anys,7,7,14,6.45,0.29
Total,96,121,217,100.00,4.53
%,44.24,55.76,100.00,,

