Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d41&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3395;681;30,23;20,06
Mollet del Vallès;1961;237;10,52;12,09
Canovelles;616;155;6,88;25,16
Franqueses del Vallès, les;415;102;4,53;24,58
Caldes de Montbui;461;101;4,48;21,91
Sant Celoni;528;99;4,39;18,75
Cardedeu;362;94;4,17;25,97
Garriga, la;410;79;3,51;19,27
Llagosta, la;343;70;3,11;20,41
Montornès del Vallès;586;66;2,93;11,26
Parets del Vallès;308;56;2,49;18,18
Sant Feliu de Codines;186;56;2,49;30,11
Ametlla del Vallès, l';191;50;2,22;26,18
Santa Maria de Palautordera;194;47;2,09;24,23
Lliçà d'Amunt;140;43;1,91;30,71
Bigues i Riells del Fai;127;36;1,60;28,35
Sant Fost de Campsentelles;111;35;1,55;31,53
Llinars del Vallès;206;31;1,38;15,05
Sant Antoni de Vilamajor;102;30;1,33;29,41
Montmeló;143;30;1,33;20,98
Martorelles;101;28;1,24;27,72
Roca del Vallès, la;140;26;1,15;18,57
Santa Eulàlia de Ronçana;100;19;0,84;19,00
Aiguafreda;50;12;0,53;24,00
Figaró-Montmany;42;11;0,49;26,19
Cànoves i Samalús;37;11;0,49;29,73
Vallromanes;49;10;0,44;20,41
Vilanova del Vallès;42;10;0,44;23,81
Lliçà de Vall;54;7;0,31;12,96
Gualba;32;5;0,22;15,62
Vallgorguina;19;5;0,22;26,32
Sant Pere de Vilamajor;48;4;0,18;8,33
Resta de municipis;82;7;0,31;0,00
Vallès Oriental;11581;2253;100,00;19,45

