Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d14
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,19,46,7.11,3.59
De 5 a 9 anys,31,33,64,9.89,5.00
De 10 a 14 anys,40,41,81,12.52,6.33
De 15 a 19 anys,53,41,94,14.53,7.34
De 20 a 24 anys,16,22,38,5.87,2.97
De 25 a 29 anys,6,13,19,2.94,1.48
De 30 a 34 anys,6,16,22,3.40,1.72
De 35 a 39 anys,11,22,33,5.10,2.58
De 40 a 44 anys,15,13,28,4.33,2.19
De 45 a 49 anys,38,14,52,8.04,4.06
De 50 a 54 anys,31,4,35,5.41,2.73
De 55 a 59 anys,28,12,40,6.18,3.12
De 60 a 64 anys,17,9,26,4.02,2.03
De 65 a 69 anys,12,4,16,2.47,1.25
De 70 a 74 anys,5,4,9,1.39,0.70
De 75 a 79 anys,4,6,10,1.55,0.78
De 80 a 84 anys,..,..,6,0.93,0.47
85 o més anys,17,11,28,4.33,2.19
Total,359,288,647,100.00,50.55
%,55.49,44.51,100.00,,

