Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d302&res=c4
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,785,52,24.07,6.62
Tortosa,2102,50,23.15,2.38
"Ràpita, la",351,18,8.33,5.13
Roquetes,236,11,5.09,4.66
Flix,185,11,5.09,5.95
"Ametlla de Mar, l'",390,8,3.70,2.05
Gandesa,109,7,3.24,6.42
Riba-roja d'Ebre,55,7,3.24,12.73
Ulldecona,198,6,2.78,3.03
Móra la Nova,62,5,2.31,8.06
Masdenverge,16,4,1.85,25.00
"Sénia, la",131,4,1.85,3.05
Tivissa,43,4,1.85,9.30
Resta de municipis,1780,29,13.43,0.00
Terres de l'Ebre,6443,216,100.00,3.35

