Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d33&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;89;78;167;7,41;2,70
De 5 a 9 anys;103;85;188;8,34;3,04
De 10 a 14 anys;90;94;184;8,16;2,97
De 15 a 19 anys;66;63;129;5,72;2,09
De 20 a 24 anys;35;48;83;3,68;1,34
De 25 a 29 anys;53;69;122;5,41;1,97
De 30 a 34 anys;68;82;150;6,65;2,43
De 35 a 39 anys;60;78;138;6,12;2,23
De 40 a 44 anys;103;79;182;8,07;2,94
De 45 a 49 anys;101;79;180;7,98;2,91
De 50 a 54 anys;82;73;155;6,87;2,51
De 55 a 59 anys;71;52;123;5,45;1,99
De 60 a 64 anys;53;48;101;4,48;1,63
De 65 a 69 anys;37;33;70;3,10;1,13
De 70 a 74 anys;29;30;59;2,62;0,95
De 75 a 79 anys;19;18;37;1,64;0,60
De 80 a 84 anys;35;34;69;3,06;1,12
85 o més anys;59;59;118;5,23;1,91
Total;1153;1102;2255;100,00;36,46
%;51,13;48,87;100,00;;

