Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Itàlia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d115&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;1835;49,53;2,22
Hospitalet de Llobregat, l';2460;110;2,97;4,47
Badalona;2852;94;2,54;3,30
Tarragona;2675;74;2,00;2,77
Sabadell;3321;71;1,92;2,14
Terrassa;2909;69;1,86;2,37
Lleida;2843;58;1,57;2,04
Mataró;1512;54;1,46;3,57
Girona;2233;47;1,27;2,10
Granollers;758;40;1,08;5,28
Cornellà de Llobregat;590;37;1,00;6,27
Santa Coloma de Gramenet;826;30;0,81;3,63
Cerdanyola del Vallès;478;29;0,78;6,07
Castelldefels;704;25;0,67;3,55
Manresa;1405;24;0,65;1,71
Rubí;560;23;0,62;4,11
Reus;1444;23;0,62;1,59
Sant Cugat del Vallès;1020;22;0,59;2,16
Viladecans;310;22;0,59;7,10
Arenys de Mar;261;22;0,59;8,43
Figueres;937;21;0,57;2,24
Prat de Llobregat, el;475;21;0,57;4,42
Igualada;663;21;0,57;3,17
Sant Just Desvern;282;20;0,54;7,09
Vilanova i la Geltrú;1036;19;0,51;1,83
Sant Boi de Llobregat;502;18;0,49;3,59
Esplugues de Llobregat;463;18;0,49;3,89
Vic;436;17;0,46;3,90
Gavà;457;17;0,46;3,72
Sitges;580;17;0,46;2,93
Pineda de Mar;334;16;0,43;4,79
Masnou, el;306;15;0,40;4,90
Tortosa;855;14;0,38;1,64
Montcada i Reixac;174;13;0,35;7,47
Sant Feliu de Llobregat;265;13;0,35;4,91
Calella;389;13;0,35;3,34
Mollet del Vallès;306;12;0,32;3,92
Sant Feliu de Guíxols;382;12;0,32;3,14
Palafrugell;352;12;0,32;3,41
Lloret de Mar;375;12;0,32;3,20
Sant Pere de Ribes;185;12;0,32;6,49
Valls;296;11;0,30;3,72
Olesa de Montserrat;188;11;0,30;5,85
Vilassar de Mar;233;11;0,30;4,72
Tossa de Mar;110;11;0,30;10,00
Vila-seca;193;11;0,30;5,70
Ràpita, la;154;11;0,30;7,14
Vilafranca del Penedès;417;11;0,30;2,64
Sant Adrià de Besòs;290;10;0,27;3,45
Roses;427;10;0,27;2,34
Montornès del Vallès;67;9;0,24;13,43
Garriga, la;129;9;0,24;6,98
Santa Perpètua de Mogoda;129;9;0,24;6,98
Cambrils;490;9;0,24;1,84
Martorell;286;9;0,24;3,15
Sant Joan Despí;174;9;0,24;5,17
Premià de Mar;413;9;0,24;2,18
Salou;304;9;0,24;2,96
Llagosta, la;54;8;0,22;14,81
Palau-solità i Plegamans;72;8;0,22;11,11
Barberà del Vallès;164;8;0,22;4,88
Malgrat de Mar;276;8;0,22;2,90
Argentona;93;8;0,22;8,60
Montgat;127;8;0,22;6,30
Blanes;650;8;0,22;1,23
Ripollet;169;7;0,19;4,14
Palamós;364;7;0,19;1,92
Esparreguera;184;7;0,19;3,80
Vilanova del Camí;54;7;0,19;12,96
Cervelló;83;6;0,16;7,23
Sant Pol de Mar;98;6;0,16;6,12
Tàrrega;193;5;0,13;2,59
Olot;333;5;0,13;1,50
Berga;205;5;0,13;2,44
Aguilar de Segarra;21;5;0,13;23,81
Monistrol de Montserrat;65;5;0,13;7,69
Caldes de Montbui;145;5;0,13;3,45
Llinars del Vallès;46;5;0,13;10,87
Roca del Vallès, la;47;5;0,13;10,64
Matadepera;86;5;0,13;5,81
Castellar del Vallès;153;5;0,13;3,27
Borges Blanques, les;84;5;0,13;5,95
Cassà de la Selva;136;5;0,13;3,68
Alcanar;109;5;0,13;4,59
Mollerussa;137;5;0,13;3,65
Molins de Rei;273;5;0,13;1,83
Palafolls;49;5;0,13;10,20
Arenys de Munt;77;5;0,13;6,49
Alella;133;5;0,13;3,76
Santa Margarida de Montbui;62;5;0,13;8,06
Castell d'Aro, Platja d'Aro i s'Agaró;160;5;0,13;3,12
Planes d'Hostoles, les;20;4;0,11;20,00
Castellbell i el Vilar;98;4;0,11;4,08
Parets del Vallès;74;4;0,11;5,41
Sant Quirze del Vallès;100;4;0,11;4,00
Badia del Vallès;14;4;0,11;28,57
Cadaqués;56;4;0,11;7,14
Vandellòs i l'Hospitalet de l'Infant;71;4;0,11;5,63
Salt;117;4;0,11;3,42
Balaguer;411;4;0,11;0,97
Palma de Cervelló, la;10;4;0,11;40,00
Tiana;68;4;0,11;5,88
Cornellà del Terri;25;4;0,11;16,00
Flix;138;4;0,11;2,90
Vidreres;40;4;0,11;10,00
Sant Martí de Tous;24;4;0,11;16,67
Bonastre;16;4;0,11;25,00
Vendrell, el;372;4;0,11;1,08
Cubelles;94;4;0,11;4,26
Resta de municipis;23988;226;6,10;0,00
Catalunya;156400;3705;100,00;2,37

