Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=b3&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,862,459,0.41,53.25
Alt Empordà,4497,1209,1.08,26.88
Alt Penedès,1572,796,0.71,50.64
Alt Urgell,4160,246,0.22,5.91
Alta Ribagorça,125,52,0.05,41.60
Anoia,2041,957,0.86,46.89
Aran,329,40,0.04,12.16
Bages,3793,1468,1.32,38.70
Baix Camp,3596,1137,1.02,31.62
Baix Ebre,1740,520,0.47,29.89
Baix Empordà,3144,819,0.73,26.05
Baix Llobregat,9578,3637,3.26,37.97
Baix Penedès,1653,340,0.30,20.57
Barcelonès,123046,74214,66.57,60.31
Berguedà,751,279,0.25,37.15
Cerdanya,735,164,0.15,22.31
Conca de Barberà,633,421,0.38,66.51
Garraf,2910,1234,1.11,42.41
Garrigues,447,205,0.18,45.86
Garrotxa,845,348,0.31,41.18
Gironès,4462,1846,1.66,41.37
Lluçanès,0,0,0.00,?
Maresme,7879,3280,2.94,41.63
Moianès,254,150,0.13,59.06
Montsià,1043,302,0.27,28.95
Noguera,1961,1382,1.24,70.47
Osona,2369,690,0.62,29.13
Pallars Jussà,967,622,0.56,64.32
Pallars Sobirà,516,147,0.13,28.49
Pla d'Urgell,694,321,0.29,46.25
Pla de l'Estany,338,122,0.11,36.09
Priorat,350,198,0.18,56.57
Ribera d'Ebre,573,306,0.27,53.40
Ripollès,561,200,0.18,35.65
Segarra,365,206,0.18,56.44
Segrià,4906,2116,1.90,43.13
Selva,2682,952,0.85,35.50
Solsonès,312,87,0.08,27.88
Tarragonès,5589,2061,1.85,36.88
Terra Alta,249,106,0.10,42.57
Urgell,830,388,0.35,46.75
Vallès Occidental,13677,5801,5.20,42.41
Vallès Oriental,4410,1654,1.48,37.51
Total,221444,111482,100.00,50.34

