Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Carib
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=c5&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2944;25;26,04;0,85
Sallent;316;7;7,29;2,22
Vic;1865;6;6,25;0,32
Biosca;34;5;5,21;14,71
Callús;69;4;4,17;5,80
Vilanova de Sau;21;4;4,17;19,05
Olius;20;4;4,17;20,00
Resta de municipis;6300;41;42,71;0,00
Comarques Centrals;11569;96;100,00;0,83

