Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d23
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;19;29;5,40;1,14
De 5 a 9 anys;28;19;47;8,75;1,84
De 10 a 14 anys;25;29;54;10,06;2,12
De 15 a 19 anys;28;15;43;8,01;1,68
De 20 a 24 anys;25;19;44;8,19;1,72
De 25 a 29 anys;9;11;20;3,72;0,78
De 30 a 34 anys;15;11;26;4,84;1,02
De 35 a 39 anys;16;15;31;5,77;1,21
De 40 a 44 anys;14;13;27;5,03;1,06
De 45 a 49 anys;15;17;32;5,96;1,25
De 50 a 54 anys;15;12;27;5,03;1,06
De 55 a 59 anys;19;15;34;6,33;1,33
De 60 a 64 anys;22;12;34;6,33;1,33
De 65 a 69 anys;14;10;24;4,47;0,94
De 70 a 74 anys;6;8;14;2,61;0,55
De 75 a 79 anys;..;..;8;1,49;0,31
De 80 a 84 anys;4;7;11;2,05;0,43
85 o més anys;12;20;32;5,96;1,25
Total;278;259;537;100,00;21,03
%;51,77;48,23;100,00;;

