Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d09
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,99,2.90,-3,-2.94
2023,3183,102,3.20,2,2.00
2022,3018,100,3.31,11,12.36
2021,2786,89,3.19,-2,-2.20
2020,2678,91,3.40,9,10.98
2019,2513,82,3.26,9,12.33
2018,2394,73,3.05,11,17.74
2017,2187,62,2.83,9,16.98
2016,2042,53,2.60,-6,-10.17
2015,1885,59,3.13,3,5.36
2014,1740,56,3.22,15,36.59
2013,1622,41,2.53,7,20.59
2012,1520,34,2.24,2,6.25
2011,1423,32,2.25,0,0.00
2010,1320,32,2.42,7,28.00
2009,1246,25,2.01,..,..

