Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d31&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Ripoll;146;77;39,90;52,74
Sant Joan de les Abadesses;55;25;12,95;45,45
Campdevànol;32;23;11,92;71,88
Camprodon;43;21;10,88;48,84
Ribes de Freser;45;19;9,84;42,22
Sant Pau de Segúries;9;4;2,07;44,44
Vilallonga de Ter;4;4;2,07;100,00
Resta de municipis;44;20;10,36;0,00
Ripollès;378;193;100,00;51,06

