Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d09&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;855;229;66,38;26,78
Ametlla de Mar, l';159;34;9,86;21,38
Roquetes;45;19;5,51;42,22
Deltebre;50;16;4,64;32,00
Perelló, el;41;15;4,35;36,59
Xerta;25;13;3,77;52,00
Aldover;23;7;2,03;30,43
Aldea, l';18;4;1,16;22,22
Resta de municipis;104;8;2,32;0,00
Baix Ebre;1320;345;100,00;26,14

