Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d41&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Estats Units, els;650;22,05;2,84
Equador;573;19,44;5,53
Argentina;474;16,08;1,50
Bolívia;210;7,12;5,89
Mèxic;143;4,85;0,79
Xile;136;4,61;1,42
República Dominicana;111;3,77;2,77
Colòmbia;103;3,49;1,53
Brasil;98;3,32;0,77
Uruguai;76;2,58;1,85
Perú;73;2,48;1,35
Paraguai;60;2,04;4,06
Veneçuela;60;2,04;0,75
Canadà;54;1,83;1,87
Cuba;35;1,19;1,20
Costa Rica;33;1,12;1,59
Panamà;18;0,61;1,06
Hondures;14;0,47;2,92
El Salvador;12;0,41;1,39
Nicaragua;6;0,20;2,35
Guatemala;5;0,17;0,37
Resta de països;4;0,14;..
Total continent;2948;100,00;..

