Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Oceania
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;42;50;92;4,69;0,05
De 5 a 9 anys;57;45;102;5,20;0,06
De 10 a 14 anys;54;44;98;4,99;0,05
De 15 a 19 anys;41;45;86;4,38;0,05
De 20 a 24 anys;35;44;79;4,02;0,04
De 25 a 29 anys;61;62;123;6,27;0,07
De 30 a 34 anys;97;128;225;11,46;0,12
De 35 a 39 anys;105;98;203;10,34;0,11
De 40 a 44 anys;89;90;179;9,12;0,10
De 45 a 49 anys;77;117;194;9,88;0,11
De 50 a 54 anys;70;77;147;7,49;0,08
De 55 a 59 anys;56;33;89;4,53;0,05
De 60 a 64 anys;24;25;49;2,50;0,03
De 65 a 69 anys;24;20;44;2,24;0,02
De 70 a 74 anys;37;27;64;3,26;0,04
De 75 a 79 anys;41;24;65;3,31;0,04
De 80 a 84 anys;20;28;48;2,45;0,03
85 o més anys;32;44;76;3,87;0,04
Total;962;1001;1963;100,00;1,08
%;49,01;50,99;100,00;;

