Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Andorra
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d13&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,61,52,113,2.58,0.07
De 5 a 9 anys,84,75,159,3.64,0.09
De 10 a 14 anys,112,110,222,5.08,0.13
De 15 a 19 anys,110,90,200,4.57,0.12
De 20 a 24 anys,134,132,266,6.08,0.16
De 25 a 29 anys,128,133,261,5.97,0.15
De 30 a 34 anys,129,119,248,5.67,0.15
De 35 a 39 anys,146,131,277,6.33,0.16
De 40 a 44 anys,176,197,373,8.53,0.22
De 45 a 49 anys,246,221,467,10.68,0.27
De 50 a 54 anys,178,183,361,8.25,0.21
De 55 a 59 anys,196,175,371,8.48,0.22
De 60 a 64 anys,121,132,253,5.78,0.15
De 65 a 69 anys,123,97,220,5.03,0.13
De 70 a 74 anys,102,96,198,4.53,0.12
De 75 a 79 anys,71,80,151,3.45,0.09
De 80 a 84 anys,46,59,105,2.40,0.06
85 o més anys,44,85,129,2.95,0.08
Total,2207,2167,4374,100.00,2.57
%,50.46,49.54,100.00,,

