Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panama
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d324&res=d27&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1176,5,0.43,..,..
2023,1139,..,..,..,..
2022,1108,5,0.45,0,0.00
2021,1071,5,0.47,0,0.00
2020,1041,5,0.48,1,25.00
2019,1000,4,0.40,-2,-33.33
2018,931,6,0.64,0,0.00
2017,888,6,0.68,1,20.00
2016,835,5,0.60,0,0.00
2015,755,5,0.66,0,0.00
2014,694,5,0.72,0,0.00
2013,651,5,0.77,0,0.00
2012,594,5,0.84,0,0.00
2011,533,5,0.94,-1,-16.67
2010,487,6,1.23,0,0.00
2009,453,6,1.32,..,..

