Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Andorra
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d17&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,54;0,19
De 5 a 9 anys;..;..;7;6,19;0,33
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;5,31;0,29
De 20 a 24 anys;..;..;5;4,42;0,24
De 25 a 29 anys;..;..;7;6,19;0,33
De 30 a 34 anys;4;9;13;11,50;0,62
De 35 a 39 anys;4;8;12;10,62;0,57
De 40 a 44 anys;..;..;13;11,50;0,62
De 45 a 49 anys;6;4;10;8,85;0,48
De 50 a 54 anys;..;..;8;7,08;0,38
De 55 a 59 anys;..;..;5;4,42;0,24
De 60 a 64 anys;..;..;7;6,19;0,33
De 65 a 69 anys;5;4;9;7,96;0,43
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;51;62;113;100,00;5,39
%;45,13;54,87;100,00;;

