Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d41&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Equador;563;21,41;5,69
Estats Units, els;512;19,47;2,91
Argentina;402;15,29;1,38
Bolívia;169;6,43;5,49
Xile;139;5,29;1,52
Mèxic;121;4,60;0,74
Brasil;112;4,26;0,92
Colòmbia;97;3,69;1,58
Veneçuela;95;3,61;0,87
República Dominicana;91;3,46;2,67
Perú;69;2,62;1,33
Uruguai;68;2,59;1,77
Paraguai;42;1,60;3,20
Canadà;34;1,29;1,44
Cuba;32;1,22;1,21
Costa Rica;31;1,18;1,56
Panamà;16;0,61;1,05
El Salvador;12;0,46;1,34
Hondures;11;0,42;2,44
Guatemala;6;0,23;0,48
Nicaragua;5;0,19;1,82
Resta de països;3;0,11;..
Total continent;2630;100,00;..

