Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d113&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;52;54;106;6,16;0,03
De 5 a 9 anys;62;70;132;7,67;0,04
De 10 a 14 anys;63;83;146;8,49;0,04
De 15 a 19 anys;59;53;112;6,51;0,03
De 20 a 24 anys;33;39;72;4,19;0,02
De 25 a 29 anys;55;82;137;7,97;0,04
De 30 a 34 anys;76;107;183;10,64;0,05
De 35 a 39 anys;67;83;150;8,72;0,04
De 40 a 44 anys;96;120;216;12,56;0,06
De 45 a 49 anys;110;125;235;13,66;0,06
De 50 a 54 anys;41;92;133;7,73;0,04
De 55 a 59 anys;18;26;44;2,56;0,01
De 60 a 64 anys;9;12;21;1,22;<0,01
De 65 a 69 anys;..;..;11;0,64;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;4;6;10;0,58;<0,01
De 80 a 84 anys;..;..;5;0,29;<0,01
85 o més anys;..;..;5;0,29;<0,01
Total;749;971;1720;100,00;0,47
%;43,55;56,45;100,00;;

