Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d33&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3560;1990;80,66;55,90
Almacelles;95;53;2,15;55,79
Granja d'Escarp, la;60;47;1,91;78,33
Almenar;94;46;1,86;48,94
Alfarràs;67;32;1,30;47,76
Alcarràs;63;30;1,22;47,62
Vilanova de la Barca;25;18;0,73;72,00
Seròs;39;17;0,69;43,59
Rosselló;25;17;0,69;68,00
Alguaire;27;15;0,61;55,56
Alpicat;44;14;0,57;31,82
Torres de Segre;48;14;0,57;29,17
Maials;39;12;0,49;30,77
Torrefarrera;15;11;0,45;73,33
Soses;17;11;0,45;64,71
Corbins;13;11;0,45;84,62
Alcoletge;27;11;0,45;40,74
Albatàrrec;15;10;0,41;66,67
Llardecans;44;10;0,41;22,73
Torrebesses;9;9;0,36;100,00
Massalcoreig;15;8;0,32;53,33
Benavent de Segrià;12;8;0,32;66,67
Artesa de Lleida;17;8;0,32;47,06
Almatret;40;8;0,32;20,00
Aitona;13;8;0,32;61,54
Alamús, els;14;7;0,28;50,00
Vilanova de Segrià;10;7;0,28;70,00
Sarroca de Lleida;6;6;0,24;100,00
Portella, la;25;6;0,24;24,00
Puigverd de Lleida;14;5;0,20;35,71
Gimenells i el Pla de la Font;4;4;0,16;100,00
Resta de municipis;37;14;0,57;0,00
Segrià;4533;2467;100,00;54,42

