Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d19&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;29;57;12,18;2,86
De 5 a 9 anys;24;26;50;10,68;2,51
De 10 a 14 anys;30;25;55;11,75;2,76
De 15 a 19 anys;21;17;38;8,12;1,91
De 20 a 24 anys;22;21;43;9,19;2,16
De 25 a 29 anys;22;27;49;10,47;2,46
De 30 a 34 anys;25;14;39;8,33;1,96
De 35 a 39 anys;5;11;16;3,42;0,80
De 40 a 44 anys;17;11;28;5,98;1,41
De 45 a 49 anys;17;13;30;6,41;1,51
De 50 a 54 anys;13;7;20;4,27;1,01
De 55 a 59 anys;6;6;12;2,56;0,60
De 60 a 64 anys;5;5;10;2,14;0,50
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,28;0,30
De 75 a 79 anys;..;..;6;1,28;0,30
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,07;0,25
Total;242;226;468;100,00;23,52
%;51,71;48,29;100,00;;

