Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c19&res=d11&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1955;15;15,00;0,77
Esplugues de Llobregat;1295;11;11,00;0,85
Sant Boi de Llobregat;1535;10;10,00;0,65
Sant Feliu de Llobregat;842;6;6,00;0,71
Cervelló;185;5;5,00;2,70
Cornellà de Llobregat;1885;5;5,00;0,27
Prat de Llobregat, el;1125;5;5,00;0,44
Viladecans;1061;5;5,00;0,47
Vallirana;213;4;4,00;1,88
Sant Andreu de la Barca;574;4;4,00;0,70
Sant Joan Despí;517;4;4,00;0,77
Torrelles de Llobregat;81;4;4,00;4,94
Sant Just Desvern;569;4;4,00;0,70
Resta de municipis;5492;18;18,00;0,00
Baix Llobregat;17329;100;100,00;0,58

