Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4424,1782,33.47,40.28
Pineda de Mar,1045,443,8.32,42.39
Calella,1124,433,8.13,38.52
Premià de Mar,1070,385,7.23,35.98
Arenys de Mar,609,268,5.03,44.01
"Masnou, el",699,238,4.47,34.05
Malgrat de Mar,585,219,4.11,37.44
Canet de Mar,539,197,3.70,36.55
Vilassar de Mar,584,154,2.89,26.37
Montgat,281,124,2.33,44.13
Tordera,285,112,2.10,39.30
Sant Pol de Mar,238,100,1.88,42.02
Argentona,243,99,1.86,40.74
Alella,348,99,1.86,28.45
Tiana,194,77,1.45,39.69
Sant Andreu de Llavaneres,277,75,1.41,27.08
Arenys de Munt,162,71,1.33,43.83
Premià de Dalt,257,65,1.22,25.29
Palafolls,140,54,1.01,38.57
Sant Vicenç de Montalt,130,50,0.94,38.46
Teià,155,49,0.92,31.61
Vilassar de Dalt,189,44,0.83,23.28
Cabrils,181,42,0.79,23.20
Cabrera de Mar,107,40,0.75,37.38
Caldes d'Estrac,108,24,0.45,22.22
Sant Cebrià de Vallalta,68,24,0.45,35.29
Santa Susanna,62,23,0.43,37.10
Dosrius,49,17,0.32,34.69
Sant Iscle de Vallalta,41,14,0.26,34.15
Resta de municipis,8,..,..,..
Maresme,14202,5324,100.00,37.49

