Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d02&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;25;40;2,75;0,73
De 5 a 9 anys;36;32;68;4,68;1,24
De 10 a 14 anys;44;46;90;6,19;1,64
De 15 a 19 anys;46;44;90;6,19;1,64
De 20 a 24 anys;53;53;106;7,30;1,93
De 25 a 29 anys;38;40;78;5,37;1,42
De 30 a 34 anys;39;56;95;6,54;1,73
De 35 a 39 anys;52;40;92;6,33;1,68
De 40 a 44 anys;55;54;109;7,50;1,99
De 45 a 49 anys;48;40;88;6,06;1,60
De 50 a 54 anys;56;38;94;6,47;1,71
De 55 a 59 anys;38;45;83;5,71;1,51
De 60 a 64 anys;42;31;73;5,02;1,33
De 65 a 69 anys;34;41;75;5,16;1,37
De 70 a 74 anys;36;27;63;4,34;1,15
De 75 a 79 anys;32;33;65;4,47;1,18
De 80 a 84 anys;22;16;38;2,62;0,69
85 o més anys;53;53;106;7,30;1,93
Total;739;714;1453;100,00;26,46
%;50,86;49,14;100,00;;

