Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d34&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,21,41,2.90,0.86
De 5 a 9 anys,34,24,58,4.10,1.21
De 10 a 14 anys,51,57,108,7.63,2.25
De 15 a 19 anys,48,47,95,6.71,1.98
De 20 a 24 anys,50,49,99,6.99,2.07
De 25 a 29 anys,53,40,93,6.57,1.94
De 30 a 34 anys,50,42,92,6.50,1.92
De 35 a 39 anys,39,33,72,5.08,1.50
De 40 a 44 anys,54,49,103,7.27,2.15
De 45 a 49 anys,56,51,107,7.56,2.23
De 50 a 54 anys,43,48,91,6.43,1.90
De 55 a 59 anys,47,40,87,6.14,1.82
De 60 a 64 anys,46,42,88,6.21,1.84
De 65 a 69 anys,33,31,64,4.52,1.34
De 70 a 74 anys,31,24,55,3.88,1.15
De 75 a 79 anys,28,23,51,3.60,1.06
De 80 a 84 anys,13,23,36,2.54,0.75
85 o més anys,40,36,76,5.37,1.59
Total,736,680,1416,100.00,29.56
%,51.98,48.02,100.00,,

