Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d117&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,20,0.28,3,17.65
2023,6649,17,0.26,0,0.00
2022,6353,17,0.27,3,21.43
2021,6033,14,0.23,2,16.67
2020,5762,12,0.21,1,9.09
2019,5485,11,0.20,0,0.00
2018,5151,11,0.21,0,0.00
2017,4804,11,0.23,2,22.22
2016,4387,9,0.21,1,12.50
2015,3963,8,0.20,-1,-11.11
2014,3596,9,0.25,0,0.00
2013,3236,9,0.28,1,12.50
2012,2911,8,0.27,0,0.00
2011,2712,8,0.29,-1,-11.11
2010,2471,9,0.36,-1,-10.00
2009,2308,10,0.43,..,..

