Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rumanía
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d128&res=d41
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;4;0,03;0;0,00
2023;11581;4;0,03;0;0,00
2022;11119;4;0,04;-1;-20,00
2021;10248;5;0,05;0;0,00
2020;9682;5;0,05;-1;-16,67
2019;8885;6;0,07;2;50,00
2018;8137;4;0,05;..;..
2017;7383;..;..;..;..
2016;6442;..;..;..;..
2015;5423;..;..;..;..
2014;4410;..;..;..;..
2013;3793;..;..;..;..
2012;3164;..;..;..;..
2011;2851;..;..;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

