Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Caribe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c13&res=b01&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;2971;60,84;2,17
Hospitalet de Llobregat, l';6030;320;6,55;5,31
Sabadell;5637;138;2,83;2,45
Terrassa;5628;121;2,48;2,15
Sitges;1112;103;2,11;9,26
Mataró;3113;88;1,80;2,83
Vilanova i la Geltrú;1990;73;1,49;3,67
Badalona;4926;66;1,35;1,34
Santa Coloma de Gramenet;2467;57;1,17;2,31
Igualada;1376;42;0,86;3,05
Castelldefels;1633;41;0,84;2,51
Vilafranca del Penedès;1116;41;0,84;3,67
Granollers;2107;36;0,74;1,71
Rubí;1410;33;0,68;2,34
Esplugues de Llobregat;1078;30;0,61;2,78
Sant Pere de Ribes;489;29;0,59;5,93
Cornellà de Llobregat;1473;28;0,57;1,90
Manresa;2680;25;0,51;0,93
Sant Cugat del Vallès;2361;22;0,45;0,93
Ripollet;438;21;0,43;4,79
Premià de Mar;778;20;0,41;2,57
Cerdanyola del Vallès;989;19;0,39;1,92
Sant Boi de Llobregat;1215;19;0,39;1,56
Sant Esteve Sesrovires;93;19;0,39;20,43
Mollet del Vallès;1061;16;0,33;1,51
Gavà;922;16;0,33;1,74
Masnou, el;530;12;0,25;2,26
Calella;777;12;0,25;1,54
Vilassar de Dalt;160;12;0,25;7,50
Caldes de Montbui;375;11;0,23;2,93
Montcada i Reixac;406;11;0,23;2,71
Molins de Rei;481;11;0,23;2,29
Garriga, la;318;10;0,20;3,14
Barberà del Vallès;335;10;0,20;2,99
Martorell;831;10;0,20;1,20
Arenys de Mar;444;10;0,20;2,25
Sant Adrià de Besòs;499;9;0,18;1,80
Viladecans;854;9;0,18;1,05
Sant Feliu de Llobregat;713;9;0,18;1,26
Olèrdola;28;9;0,18;32,14
Castellbisbal;107;8;0,16;7,48
Vic;1636;8;0,16;0,49
Sant Vicenç dels Horts;305;8;0,16;2,62
Canet de Mar;444;8;0,16;1,80
Vilassar de Mar;431;8;0,16;1,86
Pineda de Mar;641;8;0,16;1,25
Sant Llorenç d'Hortons;28;8;0,16;28,57
Sallent;311;7;0,14;2,25
Pallejà;155;7;0,14;4,52
Berga;465;6;0,12;1,29
Esparreguera;405;6;0,12;1,48
Sant Andreu de la Barca;418;6;0,12;1,44
Cabrils;132;6;0,12;4,55
Montgat;228;6;0,12;2,63
Vilanova del Camí;170;6;0,12;3,53
Sant Sadurní d'Anoia;208;6;0,12;2,88
Canovelles;315;5;0,10;1,59
Sant Pere de Vilamajor;47;5;0,10;10,64
Sant Celoni;385;5;0,10;1,30
Sentmenat;90;5;0,10;5,56
Prat de Llobregat, el;917;5;0,10;0,55
Sant Joan Despí;438;5;0,10;1,14
Sant Vicenç de Montalt;95;5;0,10;5,26
Callús;70;4;0,08;5,71
Parets del Vallès;199;4;0,08;2,01
Sant Feliu de Codines;147;4;0,08;2,72
Santa Perpètua de Mogoda;281;4;0,08;1,42
Matadepera;193;4;0,08;2,07
Castellar del Vallès;283;4;0,08;1,41
Vilanova de Sau;21;4;0,08;19,05
Moià;81;4;0,08;4,94
Sant Climent de Llobregat;32;4;0,08;12,50
Palafolls;120;4;0,08;3,33
Malgrat de Mar;448;4;0,08;0,89
Premià de Dalt;234;4;0,08;1,71
Masquefa;77;4;0,08;5,19
Montmeló;116;4;0,08;3,45
Olivella;34;4;0,08;11,76
Resta de municipis;14212;137;2,81;0,00
Província: Barcelona;220660;4883;100,00;2,21

