Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d323&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,92;<0,01
De 5 a 9 anys;4;8;12;7,02;<0,01
De 10 a 14 anys;8;9;17;9,94;0,01
De 15 a 19 anys;9;11;20;11,70;0,02
De 20 a 24 anys;6;9;15;8,77;0,01
De 25 a 29 anys;5;8;13;7,60;<0,01
De 30 a 34 anys;..;..;6;3,51;<0,01
De 35 a 39 anys;5;6;11;6,43;<0,01
De 40 a 44 anys;..;..;8;4,68;<0,01
De 45 a 49 anys;5;5;10;5,85;<0,01
De 50 a 54 anys;9;7;16;9,36;0,01
De 55 a 59 anys;..;..;9;5,26;<0,01
De 60 a 64 anys;..;..;9;5,26;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;3,51;<0,01
De 75 a 79 anys;..;..;4;2,34;<0,01
De 80 a 84 anys;..;..;4;2,34;<0,01
85 o més anys;..;..;5;2,92;<0,01
Total;88;83;171;100,00;0,13
%;51,46;48,54;100,00;;

