Població resident a l'estranger per països. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d14&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;246;44,24;0,51
Alemanya;196;35,25;0,70
Bèlgica;57;10,25;0,48
Itàlia;15;2,70;0,27
Països Baixos;15;2,70;0,27
Dinamarca;8;1,44;0,59
Suècia;6;1,08;0,29
Àustria;4;0,72;0,33
Resta de països;9;1,62;..
Total subcontinent;556;100,00;..

