Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d03&t=2017
Categoria,Population residing abroad,% vert.
Vilafranca del Penedès,1116,51.33
Sant Sadurní d'Anoia,208,9.57
Santa Margarida i els Monjos,151,6.95
Gelida,123,5.66
Sant Quintí de Mediona,65,2.99
Subirats,48,2.21
Sant Pere de Riudebitlles,44,2.02
Mediona,35,1.61
Sant Martí Sarroca,34,1.56
Castellví de la Marca,32,1.47
"Granada, la",31,1.43
Sant Llorenç d'Hortons,28,1.29
Olèrdola,28,1.29
Torrelavit,27,1.24
Vilobí del Penedès,26,1.20
Font-rubí,26,1.20
Avinyonet del Penedès,26,1.20
Olesa de Bonesvalls,22,1.01
Sant Cugat Sesgarrigues,20,0.92
"Pla del Penedès, el",20,0.92
Torrelles de Foix,16,0.74
Castellet i la Gornal,14,0.64
Pontons,13,0.60
Pacs del Penedès,9,0.41
"Cabanyes, les",9,0.41
Resta de municipis,..,..
Alt Penedès,2174,100.00

