Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d120&res=d03
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;16;0,49;0;0,00
2023;3103;16;0,52;0;0,00
2022;2995;16;0,53;0;0,00
2021;2825;16;0,57;2;14,29
2020;2690;14;0,52;1;7,69
2019;2505;13;0,52;1;8,33
2018;2351;12;0,51;0;0,00
2017;2174;12;0,55;0;0,00
2016;1964;12;0,61;0;0,00
2015;1762;12;0,68;0;0,00
2014;1572;12;0,76;3;33,33
2013;1346;9;0,67;0;0,00
2012;1198;9;0,75;5;125,00
2011;1056;4;0,38;..;..
2010;957;..;..;..;..
2009;848;..;..;..;..

