Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d16&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;3,43;0,98
De 5 a 9 anys;10;8;18;7,73;2,20
De 10 a 14 anys;11;16;27;11,59;3,29
De 15 a 19 anys;9;7;16;6,87;1,95
De 20 a 24 anys;8;7;15;6,44;1,83
De 25 a 29 anys;..;..;7;3,00;0,85
De 30 a 34 anys;4;5;9;3,86;1,10
De 35 a 39 anys;8;7;15;6,44;1,83
De 40 a 44 anys;6;6;12;5,15;1,46
De 45 a 49 anys;10;6;16;6,87;1,95
De 50 a 54 anys;10;7;17;7,30;2,07
De 55 a 59 anys;5;4;9;3,86;1,10
De 60 a 64 anys;..;..;10;4,29;1,22
De 65 a 69 anys;5;5;10;4,29;1,22
De 70 a 74 anys;7;4;11;4,72;1,34
De 75 a 79 anys;..;..;7;3,00;0,85
De 80 a 84 anys;..;..;..;..;..
85 o més anys;16;9;25;10,73;3,05
Total;125;108;233;100,00;28,41
%;53,65;46,35;100,00;;

