Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d23&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,569,138,46.31,24.25
Artesa de Segre,186,29,9.73,15.59
Ponts,73,25,8.39,34.25
Cubells,100,17,5.70,17.00
Camarasa,101,12,4.03,11.88
Menàrguens,85,10,3.36,11.76
Vallfogona de Balaguer,76,7,2.35,9.21
Térmens,43,7,2.35,16.28
Os de Balaguer,89,7,2.35,7.87
Àger,132,7,2.35,5.30
Preixens,16,5,1.68,31.25
Montgai,49,5,1.68,10.20
Albesa,37,4,1.34,10.81
"Baronia de Rialb, la",21,4,1.34,19.05
Resta de municipis,496,21,7.05,0.00
Noguera,2073,298,100.00,14.38

