Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Northern America
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d02&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,6,14,7.14,0.24
De 5 a 9 anys,5,9,14,7.14,0.24
De 10 a 14 anys,6,7,13,6.63,0.22
De 15 a 19 anys,5,8,13,6.63,0.22
De 20 a 24 anys,8,5,13,6.63,0.22
De 25 a 29 anys,4,7,11,5.61,0.19
De 30 a 34 anys,6,9,15,7.65,0.26
De 35 a 39 anys,7,11,18,9.18,0.31
De 40 a 44 anys,15,8,23,11.73,0.39
De 45 a 49 anys,12,6,18,9.18,0.31
De 50 a 54 anys,..,..,9,4.59,0.15
De 55 a 59 anys,6,8,14,7.14,0.24
De 60 a 64 anys,..,..,5,2.55,0.09
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,2.55,0.09
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.04,0.07
Total,97,99,196,100.00,3.35
%,49.49,50.51,100.00,,

