Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c5&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3173;311;24,70;9,80
Vic;2023;241;19,14;11,91
Manlleu;1211;181;14,38;14,95
Torelló;442;82;6,51;18,55
Solsona;460;76;6,04;16,52
Berga;530;35;2,78;6,60
Sallent;319;35;2,78;10,97
Súria;170;28;2,22;16,47
Monistrol de Montserrat;110;21;1,67;19,09
Roda de Ter;209;21;1,67;10,05
Cardona;199;19;1,51;9,55
Sant Vicenç de Castellet;266;19;1,51;7,14
Sant Fruitós de Bages;147;17;1,35;11,56
Prats de Lluçanès;59;17;1,35;28,81
Tona;157;15;1,19;9,55
Balenyà;50;12;0,95;24,00
Sant Vicenç de Torelló;42;11;0,87;26,19
Sant Bartomeu del Grau;54;11;0,87;20,37
Sant Julià de Vilatorta;47;10;0,79;21,28
Santpedor;63;10;0,79;15,87
Navarcles;119;8;0,64;6,72
Centelles;115;8;0,64;6,96
Avinyó;52;7;0,56;13,46
Sant Joan de Vilatorrada;130;7;0,56;5,38
Balsareny;100;6;0,48;6,00
Navàs;126;6;0,48;4,76
Sant Boi de Lluçanès;49;6;0,48;12,24
Guardiola de Berguedà;23;4;0,32;17,39
Puig-reig;128;4;0,32;3,12
Castellbell i el Vilar;135;4;0,32;2,96
Callús;76;4;0,32;5,26
Sant Pere de Torelló;42;4;0,32;9,52
Resta de municipis;1523;19;1,51;0,00
Comarques Centrals;12349;1259;100,00;10,20

