Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d14&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,77;1,02
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;3,77;1,02
De 20 a 24 anys;..;..;8;5,03;1,37
De 25 a 29 anys;5;7;12;7,55;2,05
De 30 a 34 anys;..;..;11;6,92;1,88
De 35 a 39 anys;..;..;7;4,40;1,19
De 40 a 44 anys;..;..;6;3,77;1,02
De 45 a 49 anys;..;..;8;5,03;1,37
De 50 a 54 anys;8;5;13;8,18;2,22
De 55 a 59 anys;5;6;11;6,92;1,88
De 60 a 64 anys;..;..;7;4,40;1,19
De 65 a 69 anys;..;..;7;4,40;1,19
De 70 a 74 anys;12;4;16;10,06;2,73
De 75 a 79 anys;4;6;10;6,29;1,71
De 80 a 84 anys;6;5;11;6,92;1,88
85 o més anys;6;11;17;10,69;2,90
Total;80;79;159;100,00;27,13
%;50,31;49,69;100,00;;

