Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d07&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3833;335;74,28;8,74
Sant Vicenç de Castellet;304;16;3,55;5,26
Sant Joan de Vilatorrada;159;13;2,88;8,18
Navàs;146;10;2,22;6,85
Castellgalí;24;8;1,77;33,33
Sallent;323;8;1,77;2,48
Cardona;203;7;1,55;3,45
Sant Fruitós de Bages;169;7;1,55;4,14
Artés;112;6;1,33;5,36
Súria;182;6;1,33;3,30
Navarcles;122;6;1,33;4,92
Callús;86;5;1,11;5,81
Castellbell i el Vilar;133;4;0,89;3,01
Balsareny;102;4;0,89;3,92
Avinyó;56;4;0,89;7,14
Resta de municipis;393;12;2,66;0,00
Bages;6347;451;100,00;7,11

