Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d06&t=2021
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,124,108,232,6.76
De 5 a 9 anys,152,145,297,8.65
De 10 a 14 anys,182,173,355,10.34
De 15 a 19 anys,134,121,255,7.43
De 20 a 24 anys,102,88,190,5.54
De 25 a 29 anys,69,108,177,5.16
De 30 a 34 anys,82,103,185,5.39
De 35 a 39 anys,108,124,232,6.76
De 40 a 44 anys,136,124,260,7.58
De 45 a 49 anys,149,113,262,7.63
De 50 a 54 anys,123,92,215,6.26
De 55 a 59 anys,94,65,159,4.63
De 60 a 64 anys,66,70,136,3.96
De 65 a 69 anys,57,57,114,3.32
De 70 a 74 anys,41,45,86,2.51
De 75 a 79 anys,37,42,79,2.30
De 80 a 84 anys,35,29,64,1.86
85 o més anys,59,75,134,3.90
Total,1750,1682,3432,100.00
%,50.99,49.01,100.00,

