Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=d07
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;132;57,14;3,09
Sallent;331;20;8,66;6,04
Sant Vicenç de Castellet;331;10;4,33;3,02
Sant Joan de Vilatorrada;189;8;3,46;4,23
Navàs;165;7;3,03;4,24
Avinyó;58;6;2,60;10,34
Navarcles;139;6;2,60;4,32
Cardona;211;5;2,16;2,37
Artés;126;5;2,16;3,97
Súria;192;5;2,16;2,60
Sant Fruitós de Bages;187;5;2,16;2,67
Castellbell i el Vilar;139;4;1,73;2,88
Gaià;9;4;1,73;44,44
Resta de municipis;638;14;6,06;0,00
Bages;6984;231;100,00;3,31

