Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Noruega
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d120&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;19;33;14,80;0,03
De 5 a 9 anys;11;13;24;10,76;0,02
De 10 a 14 anys;8;7;15;6,73;0,01
De 15 a 19 anys;7;7;14;6,28;0,01
De 20 a 24 anys;..;..;7;3,14;<0,01
De 25 a 29 anys;..;..;8;3,59;<0,01
De 30 a 34 anys;21;15;36;16,14;0,03
De 35 a 39 anys;14;10;24;10,76;0,02
De 40 a 44 anys;11;5;16;7,17;0,02
De 45 a 49 anys;5;12;17;7,62;0,02
De 50 a 54 anys;6;7;13;5,83;0,01
De 55 a 59 anys;..;..;8;3,59;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,79;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;111;112;223;100,00;0,21
%;49,78;50,22;100,00;;

