Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d39&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;5;14;3,41;2,49
De 5 a 9 anys;9;18;27;6,57;4,80
De 10 a 14 anys;12;15;27;6,57;4,80
De 15 a 19 anys;17;16;33;8,03;5,87
De 20 a 24 anys;9;7;16;3,89;2,85
De 25 a 29 anys;8;7;15;3,65;2,67
De 30 a 34 anys;9;9;18;4,38;3,20
De 35 a 39 anys;12;6;18;4,38;3,20
De 40 a 44 anys;15;12;27;6,57;4,80
De 45 a 49 anys;19;7;26;6,33;4,63
De 50 a 54 anys;15;11;26;6,33;4,63
De 55 a 59 anys;15;14;29;7,06;5,16
De 60 a 64 anys;15;12;27;6,57;4,80
De 65 a 69 anys;15;11;26;6,33;4,63
De 70 a 74 anys;6;9;15;3,65;2,67
De 75 a 79 anys;10;11;21;5,11;3,74
De 80 a 84 anys;..;..;10;2,43;1,78
85 o més anys;20;16;36;8,76;6,41
Total;218;193;411;100,00;73,13
%;53,04;46,96;100,00;;

