Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d21&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;1535;10,81;74;5,07
2023;13623;1461;10,72;78;5,64
2022;13254;1383;10,43;187;15,64
2021;12526;1196;9,55;100;9,12
2020;12163;1096;9,01;119;12,18
2019;11581;977;8,44;78;8,68
2018;11116;899;8,09;127;16,45
2017;10371;772;7,44;146;23,32
2016;9522;626;6,57;76;13,82
2015;8653;550;6,36;94;20,61
2014;7879;456;5,79;48;11,76
2013;7213;408;5,66;45;12,40
2012;6441;363;5,64;28;8,36
2011;5904;335;5,67;26;8,41
2010;5318;309;5,81;24;8,42
2009;4877;285;5,84;..;..

