Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c7&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3033;2937;55,88;96,83
Puigcerdà;340;258;4,91;75,88
Ribera d'Urgellet;137;121;2,30;88,32
Organyà;127;117;2,23;92,13
Tremp;340;115;2,19;33,82
Valls de Valira, les;115;110;2,09;95,65
Montferrer i Castellbò;116;110;2,09;94,83
Vielha e Mijaran;103;86;1,64;83,50
Pobla de Segur, la;119;76;1,45;63,87
Alàs i Cerc;75;68;1,29;90,67
Coll de Nargó;75;64;1,22;85,33
Bellver de Cerdanya;77;63;1,20;81,82
Oliana;68;58;1,10;85,29
Valls d'Aguilar, les;58;54;1,03;93,10
Guingueta d'Àneu, la;47;43;0,82;91,49
Les;41;39;0,74;95,12
Alt Àneu;40;38;0,72;95,00
Pont de Suert, el;81;37;0,70;45,68
Llavorsí;47;37;0,70;78,72
Sort;80;36;0,68;45,00
Torre de Cabdella, la;54;32;0,61;59,26
Alins;34;31;0,59;91,18
Bossòst;34;30;0,57;88,24
Montellà i Martinet;31;29;0,55;93,55
Farrera;35;29;0,55;82,86
Pont de Bar, el;29;28;0,53;96,55
Llívia;35;27;0,51;77,14
Vansa i Fórnols, la;26;26;0,49;100,00
Fígols i Alinyà;26;25;0,48;96,15
Isona i Conca Dellà;116;24;0,46;20,69
Alp;30;22;0,42;73,33
Peramola;29;22;0,42;75,86
Soriguera;24;22;0,42;91,67
Lles de Cerdanya;21;21;0,40;100,00
Cabó;21;21;0,40;100,00
Rialp;25;21;0,40;84,00
Arsèguel;20;20;0,38;100,00
Vall de Cardós;21;20;0,38;95,24
Naut Aran;24;19;0,36;79,17
Vall de Boí, la;24;19;0,36;79,17
Bausen;19;18;0,34;94,74
Bòrdes, Es;19;18;0,34;94,74
Baix Pallars;56;18;0,34;32,14
Esterri d'Àneu;21;18;0,34;85,71
Tírvia;17;15;0,29;88,24
Vilamòs;15;14;0,27;93,33
Gavet de la Conca;37;12;0,23;32,43
Guils de Cerdanya;12;11;0,21;91,67
Bassella;19;11;0,21;57,89
Prullans;22;10;0,19;45,45
Vilaller;14;10;0,19;71,43
Salàs de Pallars;38;9;0,17;23,68
Talarn;25;9;0,17;36,00
Bolvir;9;9;0,17;100,00
Arres;10;9;0,17;90,00
Canejan;9;9;0,17;100,00
Sarroca de Bellera;10;9;0,17;90,00
Cava;9;9;0,17;100,00
Abella de la Conca;45;8;0,15;17,78
Estamariu;8;8;0,15;100,00
Conca de Dalt;16;8;0,15;50,00
Fontanals de Cerdanya;8;7;0,13;87,50
Josa i Tuixén;8;7;0,13;87,50
Ger;10;6;0,11;60,00
Isòvol;8;6;0,11;75,00
Espot;6;6;0,11;100,00
Esterri de Cardós;6;5;0,10;83,33
Lladorre;9;5;0,10;55,56
Senterada;11;4;0,08;36,36
Resta de municipis;56;13;0,25;0,00
Alt Pirineu i Aran;6330;5256;100,00;83,03

