Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d40&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,4439,2159,30.95,48.64
Terrassa,4023,2113,30.29,52.52
Sant Cugat del Vallès,1581,788,11.30,49.84
Rubí,960,430,6.16,44.79
Cerdanyola del Vallès,716,385,5.52,53.77
Montcada i Reixac,278,177,2.54,63.67
Barberà del Vallès,246,162,2.32,65.85
Ripollet,283,158,2.27,55.83
Castellar del Vallès,211,100,1.43,47.39
Santa Perpètua de Mogoda,202,98,1.41,48.51
Sant Quirze del Vallès,179,94,1.35,52.51
Matadepera,144,83,1.19,57.64
Palau-solità i Plegamans,99,61,0.87,61.62
Sentmenat,73,41,0.59,56.16
Castellbisbal,65,33,0.47,50.77
Viladecavalls,44,29,0.42,65.91
Badia del Vallès,33,21,0.30,63.64
Vacarisses,51,18,0.26,35.29
Sant Llorenç Savall,19,9,0.13,47.37
Polinyà,13,6,0.09,46.15
Gallifa,8,6,0.09,75.00
Resta de municipis,10,4,0.06,0.00
Vallès Occidental,13677,6975,100.00,51.00

