Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Belgium
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d103&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,122992,2373,58.39,1.93
Comarques Gironines,12058,470,11.56,3.90
Camp de Tarragona,8396,257,6.32,3.06
Terres de l'Ebre,2980,48,1.18,1.61
Ponent,7218,208,5.12,2.88
Comarques Centrals,5600,466,11.47,8.32
Alt Pirineu i Aran,6005,16,0.39,0.27
Penedès,5660,226,5.56,3.99
Total,170909,4064,100.00,2.38

