Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;33069;64,70;40,06
Sabadell;3321;948;1,85;28,55
Badalona;2852;846;1,66;29,66
Terrassa;2909;800;1,57;27,50
Hospitalet de Llobregat, l';2460;735;1,44;29,88
Tarragona;2675;671;1,31;25,08
Lleida;2843;651;1,27;22,90
Girona;2233;639;1,25;28,62
Mataró;1512;451;0,88;29,83
Manresa;1405;373;0,73;26,55
Reus;1444;325;0,64;22,51
Vilanova i la Geltrú;1036;294;0,58;28,38
Balaguer;411;209;0,41;50,85
Igualada;663;195;0,38;29,41
Sant Cugat del Vallès;1020;188;0,37;18,43
Figueres;937;179;0,35;19,10
Rubí;560;164;0,32;29,29
Castelldefels;704;163;0,32;23,15
Tremp;286;152;0,30;53,15
Granollers;758;150;0,29;19,79
Tortosa;855;144;0,28;16,84
Calella;389;143;0,28;36,76
Cornellà de Llobregat;590;140;0,27;23,73
Sitges;580;129;0,25;22,24
Santa Coloma de Gramenet;826;128;0,25;15,50
Canet de Mar;282;121;0,24;42,91
Prat de Llobregat, el;475;115;0,22;24,21
Vilafranca del Penedès;417;115;0,22;27,58
Martorell;286;112;0,22;39,16
Blanes;650;107;0,21;16,46
Cerdanyola del Vallès;478;106;0,21;22,18
Molins de Rei;273;105;0,21;38,46
Valls;296;104;0,20;35,14
Gavà;457;102;0,20;22,32
Premià de Mar;413;101;0,20;24,46
Masnou, el;306;100;0,20;32,68
Sant Adrià de Besòs;290;96;0,19;33,10
Sant Boi de Llobregat;502;90;0,18;17,93
Esplugues de Llobregat;463;88;0,17;19,01
Àger;91;84;0,16;92,31
Olot;333;80;0,16;24,02
Flix;138;77;0,15;55,80
Palafrugell;352;76;0,15;21,59
Artesa de Segre;143;75;0,15;52,45
Cassà de la Selva;136;73;0,14;53,68
Arenys de Mar;261;71;0,14;27,20
Vic;436;68;0,13;15,60
Isona i Conca Dellà;91;65;0,13;71,43
Mollet del Vallès;306;62;0,12;20,26
Cardona;172;60;0,12;34,88
Sant Feliu de Llobregat;265;60;0,12;22,64
Palamós;364;58;0,11;15,93
Mollerussa;137;58;0,11;42,34
Seu d'Urgell, la;2851;58;0,11;2,03
Sallent;244;55;0,11;22,54
Sant Feliu de Guíxols;382;55;0,11;14,40
Malgrat de Mar;276;54;0,11;19,57
Amposta;310;53;0,10;17,10
Vilassar de Mar;233;53;0,10;22,75
Lloret de Mar;375;53;0,10;14,13
Castellar del Vallès;153;52;0,10;33,99
Roses;427;52;0,10;12,18
Cambrils;490;52;0,10;10,61
Arbúcies;75;51;0,10;68,00
Menàrguens;58;50;0,10;86,21
Santa Perpètua de Mogoda;129;47;0,09;36,43
Riudoms;68;47;0,09;69,12
Esparreguera;184;47;0,09;25,54
Bellvís;84;45;0,09;53,57
Puigcerdà;247;45;0,09;18,22
Sant Sadurní d'Anoia;92;45;0,09;48,91
Tàrrega;193;43;0,08;22,28
Vendrell, el;372;43;0,08;11,56
Os de Balaguer;50;42;0,08;84,00
Avellanes i Santa Linya, les;44;42;0,08;95,45
Viladecans;310;42;0,08;13,55
Port de la Selva, el;116;41;0,08;35,34
Montblanc;121;40;0,08;33,06
Vila-seca;193;40;0,08;20,73
Berga;205;39;0,08;19,02
Sant Joan Despí;174;39;0,08;22,41
Banyoles;141;39;0,08;27,66
Torredembarra;305;39;0,08;12,79
Olesa de Montserrat;188;38;0,07;20,21
Pineda de Mar;334;38;0,07;11,38
Bellpuig;77;37;0,07;48,05
Caldes de Montbui;145;37;0,07;25,52
Manlleu;196;37;0,07;18,88
Escala, l';268;37;0,07;13,81
Camarasa;58;37;0,07;63,79
Cardedeu;113;36;0,07;31,86
Torroella de Montgrí;166;35;0,07;21,08
Arenys de Munt;77;35;0,07;45,45
Agramunt;127;34;0,07;26,77
Almenar;73;34;0,07;46,58
Castellbell i el Vilar;98;33;0,06;33,67
Sant Vicenç dels Horts;123;33;0,06;26,83
Sant Just Desvern;282;33;0,06;11,70
Falset;69;33;0,06;47,83
Juneda;72;32;0,06;44,44
Vallfogona de Balaguer;38;32;0,06;84,21
Cubells;53;31;0,06;58,49
Alòs de Balaguer;35;31;0,06;88,57
Capellades;68;31;0,06;45,59
Estany, l';69;30;0,06;43,48
Vilanova de Meià;40;30;0,06;75,00
Alella;133;30;0,06;22,56
Alfarràs;58;30;0,06;51,72
Gandesa;74;29;0,06;39,19
Navarcles;72;29;0,06;40,28
Garriga, la;129;29;0,06;22,48
Castelló de Farfanya;37;29;0,06;78,38
Abella de la Conca;37;29;0,06;78,38
Sant Pere de Ribes;185;29;0,06;15,68
Callús;44;28;0,05;63,64
Sant Vicenç de Castellet;138;28;0,05;20,29
Bellcaire d'Urgell;43;28;0,05;65,12
Ripoll;170;28;0,05;16,47
Sant Fruitós de Bages;79;28;0,05;35,44
Biosca;33;28;0,05;84,85
Calafell;324;28;0,05;8,64
Castellterçol;48;27;0,05;56,25
Ametlla de Mar, l';159;27;0,05;16,98
Llagostera;94;27;0,05;28,72
Alcanar;109;27;0,05;24,77
Abrera;64;27;0,05;42,19
Sant Andreu de la Barca;115;27;0,05;23,48
Móra d'Ebre;83;27;0,05;32,53
Solsona;115;27;0,05;23,48
Salou;304;27;0,05;8,88
Pont de Suert, el;69;27;0,05;39,13
Premià de Dalt;105;26;0,05;24,76
Sant Quintí de Mediona;38;26;0,05;68,42
Vilajuïga;49;25;0,05;51,02
Sant Feliu de Codines;64;25;0,05;39,06
Ripollet;169;25;0,05;14,79
Cervelló;83;25;0,05;30,12
Almacelles;89;25;0,05;28,09
Carme;37;25;0,05;67,57
Santa Margarida i els Monjos;57;25;0,05;43,86
Pobla de Segur, la;97;25;0,05;25,77
Gironella;69;24;0,05;34,78
Montcada i Reixac;174;24;0,05;13,79
Portbou;76;24;0,05;31,58
Montgat;127;24;0,05;18,90
Sant Pol de Mar;98;24;0,05;24,49
Súria;147;23;0,04;15,65
Barberà del Vallès;164;23;0,04;14,02
Bisbal d'Empordà, la;87;23;0,04;26,44
Sort;64;23;0,04;35,94
Torelló;102;22;0,04;21,57
Térmens;37;22;0,04;59,46
Vallirana;78;22;0,04;28,21
Pallejà;75;22;0,04;29,33
Cervera;80;22;0,04;27,50
Gelida;64;22;0,04;34,38
Baix Pallars;42;22;0,04;52,38
Garriguella;48;21;0,04;43,75
Montgai;30;21;0,04;70,00
Camprodon;48;21;0,04;43,75
Salàs de Pallars;32;21;0,04;65,62
Alcover;75;20;0,04;26,67
Puig-reig;83;20;0,04;24,10
Artés;50;20;0,04;40,00
Mont-roig del Camp;180;20;0,04;11,11
Tiana;68;20;0,04;29,41
Torres de Segre;37;20;0,04;54,05
Ametlla del Vallès, l';54;19;0,04;35,19
Sant Celoni;130;19;0,04;14,62
Alpicat;38;19;0,04;50,00
Sant Quirze del Vallès;100;18;0,04;18,00
Espluga de Francolí, l';72;18;0,04;25,00
Salt;117;18;0,04;15,38
Porrera;26;18;0,04;69,23
Ribes de Freser;51;18;0,04;35,29
Montmeló;47;18;0,04;38,30
Vilagrassa;22;17;0,03;77,27
Palau-solità i Plegamans;72;17;0,03;23,61
Matadepera;86;17;0,03;19,77
Tona;56;17;0,03;30,36
Torroella de Fluvià;18;17;0,03;94,44
Santa Coloma de Queralt;31;17;0,03;54,84
Bell-lloc d'Urgell;29;17;0,03;58,62
Argentona;93;17;0,03;18,28
Piera;57;17;0,03;29,82
Gavet de la Conca;26;17;0,03;65,38
Castellserà;33;16;0,03;48,48
Vila-rodona;26;16;0,03;61,54
Pla de Santa Maria, el;32;16;0,03;50,00
Besalú;25;16;0,03;64,00
Monistrol de Montserrat;65;16;0,03;24,62
Calaf;47;16;0,03;34,04
Alforja;28;16;0,03;57,14
Sénia, la;49;16;0,03;32,65
Torrelles de Llobregat;42;16;0,03;38,10
Santa Coloma de Farners;95;16;0,03;16,84
Castell d'Aro, Platja d'Aro i s'Agaró;160;16;0,03;10,00
Pont de Vilomara i Rocafort, el;28;15;0,03;53,57
Parets del Vallès;74;15;0,03;20,27
Deltebre;50;15;0,03;30,00
Perelló, el;41;15;0,03;36,59
Algerri;21;15;0,03;71,43
Albesa;24;15;0,03;62,50
Papiol, el;43;15;0,03;34,88
Sant Andreu de Llavaneres;75;15;0,03;20,00
Alcarràs;49;15;0,03;30,61
Argençola;31;15;0,03;48,39
Sant Joan les Fonts;24;14;0,03;58,33
Balsareny;79;14;0,03;17,72
Martorelles;46;14;0,03;30,43
Darnius;51;14;0,03;27,45
Ulldecona;56;14;0,03;25,00
Santa Coloma de Cervelló;52;14;0,03;26,92
Vilassar de Dalt;61;14;0,03;22,95
Subirats;26;14;0,03;53,85
Llançà;140;13;0,03;9,29
Sentiu de Sió, la;20;13;0,03;65,00
Linyola;46;13;0,03;28,26
Golmés;24;13;0,03;54,17
Begues;38;13;0,03;34,21
Guissona;34;13;0,03;38,24
Almatret;22;13;0,03;59,09
Llacuna, la;21;13;0,03;61,90
Castellolí;19;13;0,03;68,42
Torre de Cabdella, la;51;13;0,03;25,49
Cubelles;94;13;0,03;13,83
Aiguamúrcia;17;12;0,02;70,59
Agullana;41;12;0,02;29,27
Lliçà d'Amunt;51;12;0,02;23,53
Sentmenat;52;12;0,02;23,08
Peralada;32;12;0,02;37,50
Xerta;25;12;0,02;48,00
Cornellà del Terri;25;12;0,02;48,00
Portella, la;17;12;0,02;70,59
Maials;22;12;0,02;54,55
Bruc, el;23;12;0,02;52,17
Mediona;18;12;0,02;66,67
Cabra del Camp;17;11;0,02;64,71
Jonquera, la;160;11;0,02;6,88
Saldes;16;11;0,02;68,75
Sant Joan de Vilatorrada;40;11;0,02;27,50
Santa Maria de Palautordera;37;11;0,02;29,73
Castellbisbal;39;11;0,02;28,21
Sant Mori;13;11;0,02;84,62
Garrigàs;15;11;0,02;73,33
Borges Blanques, les;84;11;0,02;13,10
Ponts;57;11;0,02;19,30
Foradada;20;11;0,02;55,00
Seròs;25;11;0,02;44,00
Anglès;44;11;0,02;25,00
Amer;29;11;0,02;37,93
Tossa de Mar;110;11;0,02;10,00
Maçanet de la Selva;35;11;0,02;31,43
Talarn;19;11;0,02;57,89
Pobla de Claramunt, la;19;11;0,02;57,89
Bigues i Riells del Fai;40;11;0,02;27,50
Sant Pere de Riudebitlles;30;11;0,02;36,67
Coll de Nargó;74;11;0,02;14,86
Guimerà;11;10;0,02;90,91
Pobla de Lillet, la;26;10;0,02;38,46
Vacarisses;22;10;0,02;45,45
Vilanova de Sau;19;10;0,02;52,63
Blancafort;32;10;0,02;31,25
Rupià;11;10;0,02;90,91
Calonge i Sant Antoni;184;10;0,02;5,43
Ivars d'Urgell;42;10;0,02;23,81
Corbera de Llobregat;59;10;0,02;16,95
Caldes d'Estrac;50;10;0,02;20,00
Riba-roja d'Ebre;28;10;0,02;35,71
Ginestar;15;10;0,02;66,67
Castell de Mur;11;10;0,02;90,91
Rodonyà;16;10;0,02;62,50
Sant Hipòlit de Voltregà;44;10;0,02;22,73
Anglesola;25;9;0,02;36,00
Sant Julià de Vilatorta;23;9;0,02;39,13
Taradell;35;9;0,02;25,71
Centelles;42;9;0,02;21,43
Castelló d'Empúries;197;9;0,02;4,57
Avinyonet de Puigventós;17;9;0,02;52,94
Vandellòs i l'Hospitalet de l'Infant;71;9;0,02;12,68
Cervià de les Garrigues;28;9;0,02;32,14
Begur;86;9;0,02;10,47
Torrelameu;14;9;0,02;64,29
Torre de l'Espanyol, la;12;9;0,02;75,00
Sant Joan de les Abadesses;61;9;0,02;14,75
Granja d'Escarp, la;52;9;0,02;17,31
Alguaire;23;9;0,02;39,13
Hostalric;24;9;0,02;37,50
Vidreres;40;9;0,02;22,50
Prullans;21;9;0,02;42,86
Bellver de Cerdanya;73;9;0,02;12,33
Vielha e Mijaran;85;9;0,02;10,59
Cunit;192;9;0,02;4,69
Corbera d'Ebre;18;8;0,02;44,44
Cercs;25;8;0,02;32,00
Sant Antoni de Vilamajor;33;8;0,02;24,24
Santa Eulàlia de Ronçana;23;8;0,02;34,78
Calldetenes;14;8;0,02;57,14
Veciana;12;8;0,02;66,67
Saus, Camallera i Llampaies;12;8;0,02;66,67
Sant Pere Pescador;27;8;0,02;29,63
Cadaqués;56;8;0,02;14,29
Vimbodí i Poblet;17;8;0,02;47,06
Cervià de Ter;12;8;0,02;66,67
Roquetes;45;8;0,02;17,78
Bescanó;18;8;0,02;44,44
Cabrils;55;8;0,02;14,55
Teià;69;8;0,02;11,59
Pradell de la Teixeta;8;8;0,02;100,00
Masroig, el;12;8;0,02;66,67
Plans de Sió, els;14;8;0,02;57,14
Alcoletge;20;8;0,02;40,00
Fogars de la Selva;15;8;0,02;53,33
Caldes de Malavella;50;8;0,02;16,00
Secuita, la;15;8;0,02;53,33
Franqueses del Vallès, les;53;8;0,02;15,09
Sant Esteve de la Sarga;12;8;0,02;66,67
Hostalets de Pierola, els;20;8;0,02;40,00
Masquefa;28;8;0,02;28,57
Torà;20;8;0,02;40,00
Ràpita, la;154;8;0,02;5,19
Granada, la;21;8;0,02;38,10
Ribera d'Urgellet;118;8;0,02;6,78
Organyà;116;8;0,02;6,90
Belianes;12;7;0,01;58,33
Verdú;13;7;0,01;53,85
Espolla;19;7;0,01;36,84
Navàs;57;7;0,01;12,28
Fonollosa;21;7;0,01;33,33
Montornès del Vallès;67;7;0,01;10,45
Llinars del Vallès;46;7;0,01;15,22
Viladecavalls;31;7;0,01;22,58
Calders;14;7;0,01;50,00
Castelldans;24;7;0,01;29,17
Torregrossa;45;7;0,01;15,56
Puigverd de Lleida;12;7;0,01;58,33
Llardecans;32;7;0,01;21,88
Cellera de Ter, la;17;7;0,01;41,18
Alp;24;7;0,01;29,17
Torre de Claramunt, la;15;7;0,01;46,67
Osor;20;7;0,01;35,00
Sant Martí Sarroca;20;7;0,01;35,00
Castellví de la Marca;15;7;0,01;46,67
Castellet i la Gornal;9;7;0,01;77,78
Sant Cugat Sesgarrigues;11;7;0,01;63,64
Conca de Dalt;11;7;0,01;63,64
Arnes;16;6;0,01;37,50
Sant Martí de Riucorb;15;6;0,01;40,00
Cabanelles;11;6;0,01;54,55
Bàscara;11;6;0,01;54,55
Sant Feliu de Pallerols;20;6;0,01;30,00
Marganell;8;6;0,01;75,00
Lliçà de Vall;23;6;0,01;26,09
Llagosta, la;54;6;0,01;11,11
Campins;6;6;0,01;100,00
Roca del Vallès, la;47;6;0,01;12,77
Balenyà;15;6;0,01;40,00
Sant Quirze de Besora;25;6;0,01;24,00
Calonge de Segarra;10;6;0,01;60,00
Prades;9;6;0,01;66,67
Solivella;31;6;0,01;19,35
Sarral;43;6;0,01;13,95
Puiggròs;10;6;0,01;60,00
Arbeca;42;6;0,01;14,29
Aldover;23;6;0,01;26,09
Santa Cristina d'Aro;73;6;0,01;8,22
Palau-sator;9;6;0,01;66,67
Bordils;13;6;0,01;46,15
Palau d'Anglesola, el;13;6;0,01;46,15
Castellví de Rosanes;10;6;0,01;60,00
Cabrera de Mar;43;6;0,01;13,95
Porqueres;26;6;0,01;23,08
Poboleda;10;6;0,01;60,00
Móra la Nova;30;6;0,01;20,00
Garcia;12;6;0,01;50,00
Torrefeta i Florejacs;12;6;0,01;50,00
Alamús, els;12;6;0,01;50,00
Montoliu de Lleida;8;6;0,01;75,00
Vilanova de la Barca;24;6;0,01;25,00
Sudanell;8;6;0,01;75,00
Sant Hilari Sacalm;27;6;0,01;22,22
Vilallonga del Camp;13;6;0,01;46,15
Cànoves i Samalús;25;6;0,01;24,00
Llívia;30;6;0,01;20,00
Òdena;22;6;0,01;27,27
Santa Margarida de Montbui;62;6;0,01;9,68
Senterada;13;6;0,01;46,15
Bisbal del Penedès, la;12;6;0,01;50,00
Canyelles;26;6;0,01;23,08
Alàs i Cerc;66;6;0,01;9,09
Batea;23;5;<0,01;21,74
Tornabous;19;5;<0,01;26,32
Maçanet de Cabrenys;25;5;<0,01;20,00
Vilamaniscle;7;5;<0,01;71,43
Sant Mateu de Bages;10;5;<0,01;50,00
Aiguafreda;26;5;<0,01;19,23
Selva del Camp, la;44;5;<0,01;11,36
Riudecols;13;5;<0,01;38,46
Juncosa;7;5;<0,01;71,43
Pals;16;5;<0,01;31,25
Preixens;15;5;<0,01;33,33
Palafolls;49;5;<0,01;10,20
Sant Iscle de Vallalta;11;5;<0,01;45,45
Sant Cebrià de Vallalta;30;5;<0,01;16,67
Figuera, la;14;5;<0,01;35,71
Cornudella de Montsant;7;5;<0,01;71,43
Vilella Baixa, la;8;5;<0,01;62,50
Tivissa;23;5;<0,01;21,74
Rasquera;9;5;<0,01;55,56
Palma d'Ebre, la;14;5;<0,01;35,71
Pinós;9;5;<0,01;55,56
Rosselló;25;5;<0,01;20,00
Massalcoreig;9;5;<0,01;55,56
Vespella de Gaià;7;5;<0,01;71,43
Llimiana;6;5;<0,01;83,33
Sant Martí de Tous;24;5;<0,01;20,83
Sant Martí d'Albars;10;5;<0,01;50,00
Olesa de Bonesvalls;12;5;<0,01;41,67
Olèrdola;21;5;<0,01;23,81
Valls de Valira, les;97;5;<0,01;5,15
Oliana;68;5;<0,01;7,35
Bassella;15;5;<0,01;33,33
Farrera;32;5;<0,01;15,62
Horta de Sant Joan;25;4;<0,01;16,00
Riba, la;18;4;<0,01;22,22
Lladó;14;4;<0,01;28,57
Preses, les;4;4;<0,01;100,00
Casserres;12;4;<0,01;33,33
Bagà;26;4;<0,01;15,38
Castellgalí;17;4;<0,01;23,53
Avinyó;31;4;<0,01;12,90
Aguilar de Segarra;21;4;<0,01;19,05
Canovelles;49;4;<0,01;8,16
Sant Llorenç Savall;19;4;<0,01;21,05
Montesquiu;11;4;<0,01;36,36
Gurb;19;4;<0,01;21,05
Viladrau;10;4;<0,01;40,00
Sant Pere de Torelló;10;4;<0,01;40,00
Roda de Ter;39;4;<0,01;10,26
Esquirol, l';21;4;<0,01;19,05
Sant Boi de Lluçanès;40;4;<0,01;10,00
Llers;17;4;<0,01;23,53
Vajol, la;4;4;<0,01;100,00
Aldea, l';18;4;<0,01;22,22
Rocafort de Queralt;9;4;<0,01;44,44
Albi, l';13;4;<0,01;30,77
Masdenverge;7;4;<0,01;57,14
Bellmunt d'Urgell;4;4;<0,01;100,00
Fondarella;5;4;<0,01;80,00
Sant Vicenç de Montalt;43;4;<0,01;9,30
Tordera;97;4;<0,01;4,12
Bellmunt del Priorat;16;4;<0,01;25,00
Benissanet;36;4;<0,01;11,11
Ascó;21;4;<0,01;19,05
Albatàrrec;7;4;<0,01;57,14
Sils;27;4;<0,01;14,81
Pobla de Mafumet, la;7;4;<0,01;57,14
Constantí;28;4;<0,01;14,29
Aitona;14;4;<0,01;28,57
Olost;7;4;<0,01;57,14
Ribera d'Ondara;7;4;<0,01;57,14
Alpens;8;4;<0,01;50,00
Llorenç del Penedès;22;4;<0,01;18,18
Font-rubí;20;4;<0,01;20,00
Cabanyes, les;9;4;<0,01;44,44
Torrelavit;11;4;<0,01;36,36
Peramola;26;4;<0,01;15,38
Montferrer i Castellbò;98;4;<0,01;4,08
Lladorre;10;4;<0,01;40,00
Rialp;25;4;<0,01;16,00
Resta de municipis;4085;461;0,90;0,00
Catalunya;156400;51113;100,00;32,68

