Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d40&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,80,83,163,6.62,0.87
De 5 a 9 anys,94,87,181,7.35,0.96
De 10 a 14 anys,85,66,151,6.13,0.80
De 15 a 19 anys,52,63,115,4.67,0.61
De 20 a 24 anys,51,53,104,4.22,0.55
De 25 a 29 anys,44,72,116,4.71,0.62
De 30 a 34 anys,54,91,145,5.89,0.77
De 35 a 39 anys,76,80,156,6.34,0.83
De 40 a 44 anys,78,93,171,6.95,0.91
De 45 a 49 anys,101,80,181,7.35,0.96
De 50 a 54 anys,100,79,179,7.27,0.95
De 55 a 59 anys,100,59,159,6.46,0.84
De 60 a 64 anys,73,45,118,4.79,0.63
De 65 a 69 anys,46,32,78,3.17,0.41
De 70 a 74 anys,36,41,77,3.13,0.41
De 75 a 79 anys,37,56,93,3.78,0.49
De 80 a 84 anys,56,64,120,4.87,0.64
85 o més anys,67,88,155,6.30,0.82
Total,1230,1232,2462,100.00,13.07
%,49.96,50.04,100.00,,

